﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Paula Elisa Jácome Medina;Directora Ejecutiva FMC;Sesión Extraordinaria de Directorio ;28 de diciembre de 2023;"1. Conocimiento del Informe de Calificación de Plurianualidad del proyecto ""Sistema Distrital Museos de la Ciudad"" conforme literal a) del artículo 17 del Estatuto Codificado;
2. Conocimiento y aprobación del POA 2024, conforme el literal a) del artículo 17 del Estatuto Codificado;
3. Conocimiento y aprobación de la donación de 228 bienes de propiedad del Instituto Metropolitano de Patrimonio ubicados en el Museo del Carmen Alto a favor de la Fundación Museos de la Ciudad, conforme literal l) del artículo 17 del Estatuto Codificado.";0 horas, 53 minutos;Presencial;"1. Francisco Salazar Larrea
2. Emilio Uzcategui
3. Dario Cahueñas
4. Leonardo Arias
5. Zadkiel Cárdenas
6. Franklin Cárdenas
7. Viviana Muñoz";"1. Alcaldía del DMQ
2. Concejo DMQ
3. Concejo DMQ
4. Secretaría de Cultura
5. Secretaría de Educación, Recreación y Deporte
6. Instituto Metropolitano de Patrimonio
7. Empresa Pública Metropolitana de Agua Potable y Saneamiento";https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Asistencia-con%20firmas%20fi%CC%81sicas%20%28Sesio%CC%81n%20Ext.%20005%2028-dic-2023%29%20Directorio%20FMC.pdf;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
