﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA;Constitución de la República del Ecuador;https://www.fundacionmuseosquito.gob.ec/lotaip/2016/00.archivos/lit.a/a2/Constitucion%20de%20la%20Republica%20del%20Ecuador.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código del Trabajo ;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/CT%20-%20C%C3%B3digo%20de%20Trabajo%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Civil;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/C%C3%B3digo%20Civil%20%28Actualizado%20a%20Ago.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico Administrativo;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COA.%20C%C3%B3digo%20Org%C3%A1nico%20Administrativo%20%28Actualizado%20a%20Oct.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de la Economía Social de los Conocimientos, Creatividad e Innovación (COESCCI);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COESCCI%20-%20C%C3%B3digo%20de%20Econom%C3%ADa%20Social%20de%20Conocimientos%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico General de Procesos ;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COGEP%20-%20C%C3%B3digo%20Org%C3%A1nico%20General%20de%20Procesos%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Tributario;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/C%C3%B3digo%20Tributario%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COOTAD%20.%20C%C3%B3digo%20Org.%20de%20Organizaci%C3%B3n%20Territorial%2C%20Autonom%C3%ADa%20y%20Descentralizaci%C3%B3n%20%28Actualizado%20a%20Ago.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de Planificación y Finanzas Públicas (COPFP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COPFP%20-%20C%C3%B3digo%20Org.%20de%20Planificaci%C3%B3n%20y%20Finanzas%20P%C3%BAblicas.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOTAIP%20Ley%20de%20Transparencia%20y%20Acceso%20a%20la%20Informaci%C3%B3n%20P%C3%BAblica%20%28Actualizado%20a%20Jun.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOSNCP.%20Ley%20Org.%20del%20Sistema%20Nacional%20de%20Contrataci%C3%B3n%20P%C3%BAblica%20%28Actualizada%20a%20Abr.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de la Contraloría General del Estado;https://fundacionmuseosquito.gob.ec/wp-content/uploads/2023/04/LEY_ORGANICA_DE_LA_CONTRALORIA_GENERAL_DEL_ESTADO_Segundo-Suplemento-del-Registro-Oficial-245_7-II-2023.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Cultura;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOC.%20Ley%20Org.%20de%20Cultura%20%28Actualizada%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de las Personas Adultas Mayores;https://www.gob.ec/sites/default/files/regulations/2019-06/Documento_%20LEY%20ORGANICA%20DE%20LAS%20PERSONAS%20ADULTAS%20MAYORES.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORDINARIA;Ley de Vigilancia y Seguridad Privada;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/lit.a3/CompletosSinConcordanciaspdf3887_-_LEY_DE_VIGILANCIA_Y_SEGURIDAD_PRIVADA_-_LVY.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/Reglamento%20a%20la%20LOSNCP.%20Ley%20Org.%20del%20Sistema%20Nacional%20de%20Contrataci%C3%B3n%20P%C3%BAblica%20%28Actualizada%20a%20Abr.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
