Institucion;Fundacion Museos de la Ciudad
Descripcion;Resultados definitivos de auditorias
Nombre del campo;Descripcion del campo
No;Numero secuencial que identifica cada linea de datos
Numero del informe;Numero de identificacion del informe de auditoria
Tipo de examen;Tipo de examen realizado
Nombre del examen;Nombre o titulo del examen de auditoria
Periodo analizado;Periodo de tiempo que fue analizado durante la auditoria
area o proceso auditado;area especifica o proceso de la organizacion que fue sometido a auditoria
Enlace para descargar el informe especifico;Enlace que permite descargar el informe de auditoria completo
Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;Enlace que permite descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria
