﻿Tipo;Fecha de suscripción ;Nombre de la organización o persona jurídica ;Plazo de duración ;Enlace para descargar el convenio 
Nacional;2023-02-03;Jorge Alejandro Fegan Vasco;1 AÑO;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Jorge%20Fegan%20%28FMC-2023-0001-CONV%29.pdf
Nacional;2023-02-16;FONDO PARA LA PROTECCIÓN DE LAS CUENCAS Y LAS AGUAS (FONAG);2 AÑOS;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20FONAG%20%28FMC-2023-0002-CONV%29.pdf
Nacional;2023-02-24;AGRONOMES et VETERINAIRES SANS FRONTIERS (AVSF);2 AÑOS;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20AVSF%20%28FMC-2023-0004-CONV%29.pdf
Nacional;2023-03-13;NUBE CASA CULTURAL;1 AÑO;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Nube%20Casa%20Cultural%20%28FMC-2023-0005-CONV%29.pdf
Nacional;2023-07-28;FUNDACIÓN CODESPA;1 AÑO;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20CODESPA%20%28FMC-2023-0006-CONV%29.pdf
Nacional;2023-08-10;MALA COMPAÑÍA;5 MESES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Mala%20Compan%CC%83i%CC%81a%20%28FMC-2023-0007-CONV%29.pdf
Nacional;2023-09-07;Steven Vinicio Jacho Tutín;1 AÑO;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Steven%20Jacho%20%28FMC-2023-0010-CONV%29.pdf
Nacional;2023-09-29;FUNDACIÓN ESTAMPERÍA QUITEÑA (FEQ);2 AÑOS;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Fundacio%CC%81n%20Estamperi%CC%81a%20Quiten%CC%83a%20%28FMC-2023-0011-CONV%29.pdf
Nacional;2023-10-19;FUNDACIÓN QUITO ETERNO ;2 MESES Y 12 DÍAS ;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/FMC-LEG-2023-0012-CONV%20-Fundaci%C3%B3n%20Quito%20Eterno-.PDF
Nacional;2023-12-29;"COALICIÓN ENTRE LA ASOCIACIÓN DE TRABAJADORAS SEXUALES TRANS; ASAMBLEA TRANSFEMINISTA DE MUJERES Y DISIDENCIAS; Y, CHOLAS VALIENTES";1 AÑO;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Convenio%20-%20Asociacio%CC%81n%20de%20Trabajadoras%20Sexuales%20Trans%20%28FMC-2023-0013-CONV%29.pdf
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
