Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
7101061700001;EGRESOS EN PERSONAL;710106 SALARIOS UNIFICADOS;2.842.101,82;54.088,18;2.896.190,00;0,00;459.136,01;459.136,01;459.136,01;2.437.053,99;0,00;0,00;15,85%
7102031700001;EGRESOS EN PERSONAL;710203 DECIMOTERCER SUELDO;240.150,00;639,88;240.789,88;0,00;38.991,38;38.991,38;38.991,38;201.798,50;0,00;0,00;16,19%
7102041700001;EGRESOS EN PERSONAL;710204 DECIMOCUARTO SUELDO;106.875,00;-6.540,02;100.334,98;0,00;16.535,01;16.535,01;16.535,01;83.799,97;0,00;0,00;16,48%
7103061700001;EGRESOS EN PERSONAL;710306 ALIMENTACION;0,00;2.022,00;2.022,00;0,00;2.013,00;2.013,00;2.013,00;9,00;0,00;0,00;99,55%
7105091700001;EGRESOS EN PERSONAL;710509 HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;772,88;3.785,04;4.557,92;0,00;4.379,43;4.379,43;4.379,43;178,49;0,00;0,00;96,08%
7105121700001;EGRESOS EN PERSONAL;710512 SUBROGACION;0,00;12.824,48;12.824,48;0,00;1.846,67;1.846,67;1.846,67;10.977,81;0,00;0,00;14,40%
7105131700001;EGRESOS EN PERSONAL;710513 ENCARGOS;0,00;12.977,81;12.977,81;0,00;2.276,67;2.276,67;2.276,67;10.701,14;0,00;0,00;17,54%
7106011700001;EGRESOS EN PERSONAL;710601 APORTE PATRONAL;354.151,50;3.495,43;357.646,93;0,00;57.534,08;57.534,08;57.534,08;300.112,85;0,00;0,00;16,09%
7106021700001;EGRESOS EN PERSONAL;710602 FONDO DE RESERVA;240.053,94;-45.437,04;194.616,90;0,00;29.684,20;29.684,20;29.684,20;164.932,70;0,00;0,00;15,25%
7107031700001;EGRESOS EN PERSONAL;710703 DESPIDO INTEMPESTIVO;0,00;13.500,00;13.500,00;0,00;13.500,00;13.500,00;13.500,00;0,00;0,00;0,00;100,00%
7107041700001;EGRESOS EN PERSONAL;710704 COMPENSACION POR DESAHUCIO;0,00;2.250,00;2.250,00;0,00;2.250,00;2.250,00;2.250,00;0,00;0,00;0,00;100,00%
7107071700001;EGRESOS EN PERSONAL;710707 COMPENSA VACACION NO GOZADA POR CESASION DE FUNCIONES;0,00;3.487,02;3.487,02;0,00;3.328,35;3.328,35;3.328,35;158,67;0,00;0,00;95,45%
7301011700001;BIENES Y SERVICIOS PARA INVERSION;730101 AGUA POTABLE;20.000,00;0,00;20.000,00;0,00;20.000,00;985,37;985,37;0,00;19.014,63;0,00;4,93%
7301041700001;BIENES Y SERVICIOS PARA INVERSION;730104 ENERGIA ELECTRICA;55.000,00;0,00;55.000,00;0,00;55.000,00;5.700,98;5.700,98;0,00;49.299,02;0,00;10,37%
7301051700001;BIENES Y SERVICIOS PARA INVERSION;730105 TELECOMUNICACIONES;36.278,98;4.553,77;40.832,75;0,00;18.552,70;5.219,89;5.219,89;22.280,05;13.332,81;0,00;12,78%
7302011700001;BIENES Y SERVICIOS PARA INVERSION;730201 TRANSPORTE DE PERSONAL;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;0,00;0,00;0,00%
7302021700001;BIENES Y SERVICIOS PARA INVERSION;730202 FLETES Y MANIOBRAS;4.700,00;0,00;4.700,00;0,00;0,00;0,00;0,00;4.700,00;0,00;0,00;0,00%
7302031700001;BIENES Y SERVICIOS PARA INVERSION;730203 ALMACE EMBALAJE ENVASE DESENVASE Y RECARGA EXTINTORES;2.800,00;0,00;2.800,00;0,00;0,00;0,00;0,00;2.800,00;0,00;0,00;0,00%
7302041700001;BIENES Y SERVICIOS PARA INVERSION;730204 EDICION, IMPRES,..., FILMACION E IMAGENES SATELITALES;112.365,45;11.599,99;123.965,44;0,00;4.177,44;0,00;0,00;119.788,00;4.177,44;0,00;0,00%
7302051700001;BIENES Y SERVICIOS PARA INVERSION;730205 ESPECTACULOS CULTURALES Y SOCIALES;399.250,78;-3.340,64;395.910,14;28.000,00;54.900,00;0,00;0,00;313.010,14;54.900,00;0,00;0,00%
7302081700001;BIENES Y SERVICIOS PARA INVERSION;730208 SERVICIO DE SEGURIDAD Y VIGILANCIA;816.106,91;-50.359,09;765.747,82;0,00;753.323,64;0,00;0,00;12.424,18;753.323,64;0,00;0,00%
7302091700001;BIENES Y SERVICIOS PARA INVERSION;730209 SERVIC ASEO,�,DESECHO CONTA, RECUP Y CLASIF M RECICLA;15.912,00;44,80;15.956,80;0,00;968,80;0,00;0,00;14.988,00;968,80;0,00;0,00%
7302101700001;BIENES Y SERVICIOS PARA INVERSION;730210 SERVICIO DE GUARDERIA;0,00;12.251,14;12.251,14;0,00;194,68;194,68;194,68;12.056,46;0,00;0,00;1,59%
