Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;
1;RESPONSABLE DE RELACIONES INTERINSTITUCIONALES Y GESTION DE CONVENIOS;CODIGO DEL TRABAJO;71.00.00;7; 1.600,00 ; 19.200,00 ; 266,67 ; 76,67 ;0;0; 343,34 ;
2;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1; 500,00 ; 6.000,00 ; 83,33 ; 76,67 ;0;0; 160,00 ;
3;RESPONSABLE DE SISTEMA DE MUSEOS QUITO;CODIGO DEL TRABAJO;71.00.00;7; 1.600,00 ; 19.200,00 ; 266,67 ; 76,67 ;0;0; 343,34 ;
4;RESPONSABLE DE RESERVA;CODIGO DEL TRABAJO;71.00.00;7; 1.600,00 ; 19.200,00 ; 266,67 ; 76,67 ;0;0; 343,34 ;
5;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4; 1.100,00 ; 13.200,00 ; 183,33 ; 76,67 ;0;0; 260,00 ;
6;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3; 850,00 ; 10.200,00 ; 141,67 ; 76,67 ;0;0; 218,34 ;
7;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1; 500,00 ; 6.000,00 ; 83,33 ; 76,67 ;0;0; 160,00 ;
8;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1; 500,00 ; 6.000,00 ; 83,33 ; 76,67 ;0;0; 160,00 ;
9;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1; 500,00 ; 6.000,00 ; 83,33 ; 76,67 ;0;0; 160,00 ;
10;AUXILIAR DE SALA;CODIGO DEL TRABAJO;71.00.00;1; 550,00 ; 6.600,00 ; 91,67 ; 76,67 ;0;0; 168,34 ;
11;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3; 850,00 ; 10.200,00 ; 141,67 ; 76,67 ;0;0; 218,34 ;
12;ANALISTA DE OPERACIONES;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
13;COORDINADOR DE MUSEOS Y CENTROS CULTURALES;CODIGO DEL TRABAJO;71.00.00;10; 2.400,00 ; 28.800,00 ; 400,00 ; 76,67 ;0;0; 476,67 ;
14;ANALISTA DE SISTEMAS;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;280; 556,67 ;
15;TECNICO DE SISTEMAS DE MUSEOS QUITO;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
16;TECNICO DE COMUNICACION;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
17;PASANTE CULTURAL;CODIGO DEL TRABAJO;71.00.00;0; 155,00 ; 1.860,00 ; 25,83 ; 76,67 ;0;0; 102,50 ;
18;RESPONSABLE DE EXPOSICIONES Y PROGRAMAS PUBLICOS;CODIGO DEL TRABAJO;71.00.00;7; 1.600,00 ; 19.200,00 ; 266,67 ; 76,67 ;0;0; 343,34 ;
19;RESPONSABLE DE MUSEOLOGIA EDUCATIVA;CODIGO DEL TRABAJO;71.00.00;7; 1.600,00 ; 19.200,00 ; 266,67 ; 76,67 ;0;0; 343,34 ;
20;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3; 850,00 ; 10.200,00 ; 141,67 ; 76,67 ;0;0; 218,34 ;
21;AUXILIAR ADMINISTRATIVO;CODIGO DEL TRABAJO;71.00.00;1; 500,00 ; 6.000,00 ; 83,33 ; 76,67 ;0;0; 160,00 ;
22;ASISTENTE DE APOYO ADMINISTRATIVO;CODIGO DEL TRABAJO;71.00.00;2; 700,00 ; 8.400,00 ; 116,67 ; 76,67 ;0;0; 193,34 ;
23;MEDIADOR EDUCATIVO (1/2 TIEMPO);CODIGO DEL TRABAJO;71.00.00;3; 425,00 ; 5.100,00 ; 70,83 ; 38,33 ;0;0; 109,16 ;
24;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4; 1.100,00 ; 13.200,00 ; 183,33 ; 76,67 ;0;0; 260,00 ;
25;TECNICO EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
26;TECNICO DE MUSEOGRAFIA;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
27;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3; 850,00 ; 10.200,00 ; 141,67 ; 76,67 ;0;0; 218,34 ;
28;TECNICO EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;5; 1.200,00 ; 14.400,00 ; 200,00 ; 76,67 ;0;0; 276,67 ;
29;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4; 1.100,00 ; 13.200,00 ; 183,33 ; 76,67 ;0;0; 260,00 ;
