Cuenta;Categoria;Descripcion; Asignado ; Modificado ; Codificado ; Monto Certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ;Porcentaje de ejecucion
7101061700001;EGRESOS EN PERSONAL;710106 SALARIOS UNIFICADOS; 2.842.101,82 ; 45.584,19 ; 2.887.686,01 ; -   ; 688.967,93 ; 688.967,93 ; 688.967,93 ; 2.198.718,08 ; -   ; -   ;23,86%
7102031700001;EGRESOS EN PERSONAL;710203 DECIMOTERCER SUELDO; 240.150,00 ; 316,42 ; 240.466,42 ; -   ; 58.432,65 ; 58.432,65 ; 58.432,65 ; 182.033,77 ; -   ; -   ;24,30%
7102041700001;EGRESOS EN PERSONAL;710204 DECIMOCUARTO SUELDO; 106.875,00 ; -4.495,69 ; 102.379,31 ; -   ; 24.800,34 ; 24.796,17 ; 24.796,17 ; 77.578,97 ; 4,17 ; -   ;24,22%
7103061700001;EGRESOS EN PERSONAL;710306 ALIMENTACION; -   ; 4.353,00 ; 4.353,00 ; -   ; 3.861,00 ; 3.861,00 ; 3.861,00 ; 492,00 ; -   ; -   ;88,70%
7105091700001;EGRESOS EN PERSONAL;710509 HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS; 772,88 ; 4.541,03 ; 5.313,91 ; -   ; 4.614,01 ; 4.614,01 ; 4.614,01 ; 699,90 ; -   ; -   ;86,83%
7105121700001;EGRESOS EN PERSONAL;710512 SUBROGACION; -   ; 12.824,48 ; 12.824,48 ; -   ; 2.910,01 ; 2.910,01 ; 2.910,01 ; 9.914,47 ; -   ; -   ;22,69%
7105131700001;EGRESOS EN PERSONAL;710513 ENCARGOS; -   ; 12.140,15 ; 12.140,15 ; -   ; 4.583,34 ; 4.583,34 ; 4.583,34 ; 7.556,81 ; -   ; -   ;37,75%
7106011700001;EGRESOS EN PERSONAL;710601 APORTE PATRONAL; 354.151,50 ; 2.800,35 ; 356.951,85 ; -   ; 85.785,91 ; 85.785,91 ; 85.785,91 ; 271.165,94 ; -   ; -   ;24,03%
7106021700001;EGRESOS EN PERSONAL;710602 FONDO DE RESERVA; 240.053,94 ; -52.912,66 ; 187.141,28 ; -   ; 44.252,03 ; 44.252,03 ; 44.252,03 ; 142.889,25 ; -   ; -   ;23,65%
7107031700001;EGRESOS EN PERSONAL;710703 DESPIDO INTEMPESTIVO; -   ; 55.200,00 ; 55.200,00 ; -   ; 55.200,00 ; 37.600,00 ; 37.600,00 ; -   ; 17.600,00 ; -   ;68,12%
7107041700001;EGRESOS EN PERSONAL;710704 COMPENSACION POR DESAHUCIO; -   ; 10.950,00 ; 10.950,00 ; -   ; 10.950,00 ; 6.950,00 ; 6.950,00 ; -   ; 4.000,00 ; -   ;63,47%
7107071700001;EGRESOS EN PERSONAL;710707 COMPENSA VACACION NO GOZADA POR CESASION DE FUNCIONES; -   ; 14.465,22 ; 14.465,22 ; -   ; 8.990,81 ; 6.749,65 ; 6.749,65 ; 5.474,41 ; 2.241,16 ; -   ;46,66%
7301011700001;BIENES Y SERVICIOS PARA INVERSION;730101 AGUA POTABLE; 20.000,00 ; -   ; 20.000,00 ; -   ; 20.000,00 ; 2.196,27 ; 2.196,27 ; -   ; 17.803,73 ; -   ;10,98%
7301041700001;BIENES Y SERVICIOS PARA INVERSION;730104 ENERGIA ELECTRICA; 55.000,00 ; -   ; 55.000,00 ; -   ; 55.000,00 ; 9.861,82 ; 9.861,82 ; -   ; 45.138,18 ; -   ;17,93%
7301051700001;BIENES Y SERVICIOS PARA INVERSION;730105 TELECOMUNICACIONES; 36.278,98 ; 6.435,16 ; 42.714,14 ; 17.933,10 ; 18.552,70 ; 7.874,34 ; 7.874,34 ; 6.228,34 ; 10.678,36 ; -   ;18,43%
7302011700001;BIENES Y SERVICIOS PARA INVERSION;730201 TRANSPORTE DE PERSONAL; 2.500,00 ; 1.500,00 ; 4.000,00 ; 1.300,00 ; -   ; -   ; -   ; 2.700,00 ; -   ; -   ;0,00%
7302021700001;BIENES Y SERVICIOS PARA INVERSION;730202 FLETES Y MANIOBRAS; 4.700,00 ; -   ; 4.700,00 ; -   ; -   ; -   ; -   ; 4.700,00 ; -   ; -   ;0,00%
7302031700001;BIENES Y SERVICIOS PARA INVERSION;730203 ALMACE EMBALAJE ENVASE DESENVASE Y RECARGA EXTINTORES; 2.800,00 ; -   ; 2.800,00 ; -   ; -   ; -   ; -   ; 2.800,00 ; -   ; -   ;0,00%
