Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Asamblea;Directorio;Procesos Gobernantes (Nivel Jerarquico);;;;;;;;;;;;;;;;;;;;;;;
Directorio;Direccion Ejecutiva;Procesos Gobernantes (Nivel Jerarquico);;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Coordinacion Administrativa Financiera;Procesos Habilitantes de Apoyo (Nivel Asesoria);;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura de Talento Humano;Procesos Habilitantes de Apoyo (Nivel Asesoria);;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura Juridica;Procesos Habilitantes de Apoyo (Nivel Asesoria);;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura de Planificacion;Procesos Habilitantes de Apoyo Nivel Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Centro de Arte Contemporaneo;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Museo de la Ciudad;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Museo del Carmen Alto;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Museo Interactivo de Ciencia;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;YAKU Parque Museo del Agua;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura de Espacio Publico y Mediacion Comunitaria;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Sistema de Museos de Quito;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura de Museografia;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Direccion Ejecutiva;Jefatura de Marketing;Procesos Agregadores de Valor Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
