﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
CARTA SUPREMA;Constitución de la República del Ecuador;https://www.fundacionmuseosquito.gob.ec/lotaip/2016/00.archivos/lit.a/a2/Constitucion%20de%20la%20Republica%20del%20Ecuador.pdf;;;;;;;;;;;;;;;;;;;;;;
MANDATO CONSTITUCIONAL;Mandato Constituyente 8;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Mandato%20Constituyente%20No.%208%20-%20Eliminacio%CC%81n%20de%20Tercerizacio%CC%81n%20Laboral.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código del Trabajo ;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/CT%20-%20C%C3%B3digo%20de%20Trabajo%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Civil;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/C%C3%B3digo%20Civil%20%28Actualizado%20a%20Ago.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico Administrativo (COA);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COA.%20C%C3%B3digo%20Org%C3%A1nico%20Administrativo%20%28Actualizado%20a%20Oct.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de la Economía Social de los Conocimientos, Creatividad e Innovación (COESCCI);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COESCCI%20-%20C%C3%B3digo%20de%20Econom%C3%ADa%20Social%20de%20Conocimientos%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico General de Procesos (COGEP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COGEP%20-%20C%C3%B3digo%20Org%C3%A1nico%20General%20de%20Procesos%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Tributario;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/C%C3%B3digo%20Tributario%20%28Actualizado%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de Coordinación Territorial, Descentralización y Autonomía (COOTAD);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COOTAD%20.%20C%C3%B3digo%20Org.%20de%20Organizaci%C3%B3n%20Territorial%2C%20Autonom%C3%ADa%20y%20Descentralizaci%C3%B3n%20%28Actualizado%20a%20Ago.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Código Orgánico de Planificación y Finanzas Públicas (COPFP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/COPFP%20-%20C%C3%B3digo%20Org.%20de%20Planificaci%C3%B3n%20y%20Finanzas%20P%C3%BAblicas.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Cultura;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOC.%20Ley%20Org.%20de%20Cultura%20%28Actualizada%20a%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOTAIP%20Ley%20de%20Transparencia%20y%20Acceso%20a%20la%20Informaci%C3%B3n%20P%C3%BAblica%20%28Actualizado%20a%20Jun.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/LOSNCP.%20Ley%20Org.%20del%20Sistema%20Nacional%20de%20Contrataci%C3%B3n%20P%C3%BAblica%20%28Actualizada%20a%20Abr.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Discapacidades (LOD);https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/LOD.%20Ley%20Org.%20de%20Discapacidades%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de Derecho al Cuidado Humano;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20Org.%20de%20Derecho%20al%20Cuidado%20Humano%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica para impulsar la Economía Violeta;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20Org.%20para%20impulsar%20la%20Economi%CC%81a%20Violeta%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de la Contraloría General del Estado;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20Org.%20de%20la%20Contralori%CC%81a%20General%20del%20Estado%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORGÁNICA;Ley Orgánica de las Personas Adultas Mayores;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20Org.%20de%20las%20Personas%20Adultas%20Mayores%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORDINARIA;Ley de Seguridad Social;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20de%20Seguridad%20Social%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
LEY ORDINARIA;Ley de Vigilancia y Seguridad Privada;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Ley%20de%20Vigilancia%20y%20Seguridad%20Privada%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley Orgánica de Cultura;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20General%20a%20la%20Ley%20Org.%20de%20Cultura%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley Orgánica del Sistema Nacional de Contratación Pública;https://fundacionmuseosquito.gob.ec/lotaip/2023/00.archivos/1/1.2-1.3/Reglamento%20a%20la%20LOSNCP.%20Ley%20Org.%20del%20Sistema%20Nacional%20de%20Contrataci%C3%B3n%20P%C3%BAblica%20%28Actualizada%20a%20Abr.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento a la Ley Orgánica de Discapacidades;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20a%20la%20LOD.%20Ley%20Org.%20de%20Discapacidades%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley de Vigilancia y Seguridad Privada;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20a%20la%20Ley%20de%20Vigilancia%20y%20Seguridad%20Privada%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General al Código Orgánico de Planificación y Finanzas Públicas;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20del%20COFPF.%20Co%CC%81d.%20Org.%20de%20Planificacio%CC%81n%20y%20Finanzas%20Pu%CC%81blicas%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General de la Ley Orgánica de las Personas Adultas Mayores;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20General%20a%20la%20Ley%20Org.%20de%20las%20Personas%20Adultas%20Mayores%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento General a la Ley Orgánica para impulsar la Economía Violeta;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20General%20a%20la%20Ley%20Org.%20para%20impulsar%20la%20Economi%CC%81a%20Violeta%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
REGLAMENTO;Reglamento Para la Aplicación del Mandato Constituyente Nro. 8 que suprime la Tercerización de Servicios Complementarios, la Intermediación Laboral y la Contratación por Horas;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Reglamento%20de%20Aplicacio%CC%81n%20del%20Mandato%20Constituyente%20No.%208.pdf;;;;;;;;;;;;;;;;;;;;;;
ACUERDO;Reglamento General Sustitutivo para la Administración, Utilización, Manejo y Control de los Bienes e inventarios del Sector Público;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Acuerdo%20CGE.%20Reglamento%20General%20Sustitutivo%20de%20Administracio%CC%81n%20de%20Bienes%20e%20Inventarios%20del%20Sector%20Pu%CC%81blico%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
ORDENANZA;Código Municipal para el Distrito Metropolitano de Quito;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Co%CC%81digo%20Municipal%20del%20Distrito%20Metropolitano%20de%20Quito%20%28Actualizado%20Dic.2023%29.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;A-0010;https://www7.quito.gob.ec/mdmq_ordenanzas/Resoluciones%20de%20Alcald%C3%ADa/A%C3%B1os%20anteriores/RA-2011-0010.PDF;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;A-0015;https://www.fundacionmuseosquito.gob.ec/lotaip/2019/00.archivos/lit.a2/Resolucion%20A015.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-006;https://fundacionmuseosquito.gob.ec/lotaip/2021/00.archivos/lit.o/RESOLUCI%C3%93N%20No.%20AQ%20006-2021%20C%C3%93DIGO%20DE%20%C3%89TICA.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-029-2022;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/AQ-029-2022-%20anticipos.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;AQ-0038;https://fundacionmuseosquito.gob.ec/lotaip/2021/00.archivos/lit.a3/RESOLUCI%C3%93N%20Nro.%20AQ%20038-2021%20PREMIO%20MARIANO%20AGUILERA.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;Estatuto Orgánico Funcional de la Fundación Museos de la Ciudad (FMC-LEG-2022-0155-RES);https://fundacionmuseosquito.gob.ec/lotaip/2022/00.archivos/lit.o/RESOLUCION-FMC-LEG-2022-0155-RES__Estatuto_Organico_FMC_firmadob.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0008-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/23-1-23%20FMC-LEG-2023-0008-RES%20Resol.%20cierre%20espacios%20feriados%202023_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0009-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/RESOLUCION-FMC-LEG-2023-0009-RES_Reglamento_interno_de_trabajo_FMC_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0015-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/15-2-13_fmc-leg-2023-0015-res_resol._subrogaciones%281%29_2_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0017-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/22-2-23%20FMC-LEG-2023-0017-RES%20Reglamento%20mantenimiento%20preventivo%20y%20correctivo%20de%20bienes_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0053-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/resolucion-fmc-leg-2023-0053-res_reglamento_uso_de_bienes_firmado_%282%29.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0064-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/RESOLUCION-FMC-LEG-2023-0064-RES_Reglamento_insumos_medicos_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0083-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/F20-6-23%20FMC-LEG-2023-0083-RES%20Resolucio%CC%81n%20Procedimiento%20de%20Teletrabajo-signed-signed-1-signed-signed-signed_firmado_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0093-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/26-6-23_fmc-leg-2023-0093-res_proyecto_resolucio%CC%81n_cambio_jornada_laboral%20vf_firmado%20%281%29.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0140-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/FMC-LEG-2023-0140-RES%20Expedicio%CC%81n%20del%20Reglamento%20del%20Archivo%20FMC_firmado.pdf;;;;;;;;;;;;;;;;;;;;;;
RESOLUCIÓN;FMC-LEG-2023-0160-RES;https://fundacionmuseosquito.gob.ec/lotaip/2023/RC/Resolucio%CC%80n%20FMC-LEG-2023-0160-fimada.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
