FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS
28/12/2023;SIE-FMC-2023-022;Subasta Inversa Electronica ;ADQUISICION E INSTALACION DE UN SISTEMA DE VIDEOVIGILANCIA CCTV PARA EL MUSEO DEL CARMEN ALTO.;16721,63;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=NeVSZsX1det2lDP-_UF6Tn898hirGFOzuv-gfR3r7sc,
28/12/2023;RE-PU-FMC-2023-006;Regimen Especial;PRESTACION DEL SERVICIO DE SOPORTE TECNICO Y MANTENIMIENTO PARA EL SISTEMA OPENBRAVO ERP DE LA FUNDACION MUSEOS DE LA CIUDAD;7332,6;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=LaaEI0X5ZDn3879upS0F1fgd_IfsvHDDvZSBaTxOcQc,
25/1/2024;IC-FMC-UCP-100001-ODC-2024;Infima Cuantia ;PRESTACIONDELSERVICIODEMANTENIMIENTOPREVENTIVOYCORRECTIVODELSISTEMACONTRAINCENDIOSDEYAKU - PARQUE MUSEO DEL AGUA;1453,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=rxhIn34v435V-JKzoHF4Grc3ImnGE58sY9GpQ1Ct5g0,&op=1
23/1/2024;IC-FMC-UCP-100002-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GENERADOR ELECTRICO DE YAKU, PARQUE MUSEO DEL AGUA;1768,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=H1DwsXwZxpguTZGYChSyLPE7AGAxNVGYwuqwN-fLWBo,&op=1
26/2/2024; CATE-FMC-2024-001;Catalogo Electronico;ADQUISICION GORRA TIPO SAFARI PARA COLABORADORES EXPUESTOS AL RIESGO FISICO RADIACIONES NO IONIZANTES (SOL);328,68;Revisada;https://fundacionmuseosquito.gob.ec/lotaip/2024/RC/febrero/MATRIZ-CE-LITIART7LOTAIP.pdf
4/3/2024;IC-FMC-UCP-100003-ODC-2024;Infima Cuantia ;ADQUISICION DE CAJON MONEDERO PARA LA BOLETERIA MIC;85,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=TTYEnN5gBndo3bvYJJ4RRqQjwvIEyT0TPoK4ERlOh4w,&op=1
12/3/2024;IC-FMC-UCP-100004-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE EDICION Y CORRECCION DE ESTILO PARA PUBLICACION DE LAS MEMORIAS DE LOS 10A�OS DE MEDIACION COMUNITARIA;1700,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=cO7U279DsPbP0HBoiD-YHnvG9lpPqjeo8xVfo1OR0KI,&op=1
12/3/2024;IC-FMC-UCP-100005-ODC-2024;Infima Cuantia ;ADQUISICION DE SILLA DE RUEDAS ADAPTABLE A LA ORUGA SALVAESCALERAS DEL MCA;245,36;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=ZtjEaOfSHbR4kyUDBUOtS2L1v48Z71nrwYH_nq7t7Ms,&op=1
18/3/2024;IC-FMC-UCP-100006-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO DEL SISTEMA DE CLIMATIZACION DE LAS RESERVAS DEL MUSEO DE LA CIUDAD;221,94;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=YCYiApUPNkmmBHeJX3614quU-mqURG_d8WEp20y2eDg,&op=1
19/3/2024;IC-FMC-UCP-100007-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION DE INCENDIOS DEL CENTRO DE ARTE CONTEMPORANEO.;3722,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=38_rErU83TZKSqDRPXtHSf_8dHFupOay0PVNCYu-PYs,&op=1
19/3/2024;IC-FMC-UCP-100008-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE DESRATIZACION Y DESINSECTACION DEL MIC;1014,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=YTVnW_hV1SJC-DfUddjzIFfVC5F7zO6HcT1rFE_X07o,&op=1
20/3/2024;IC-FMC-UCP-100009-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE MANTENIMIENTO DEL GENERADOR ELECTRICO DEL MUSEO DE LA CIUDAD;894,14;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Fr2JIOTyEsde2--ioFrk5qNhF1M8WIMinuATKu1SEfc,&op=1
20/3/2024;IC-FMC-UCP-100010-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE TALLER EN TEMAS DE GESTION CULTURAL COMUNITARIA PARA REPRESENTANTES DE LAS COMUNIDADES DE LOS PROYECTOS DE LA FUNDACION MUSEOS DE LA CIUDAD;2450,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=6Z89hJkQibseKtYNUSehc4V0r4taqfOSd-CzuFUPm4c,&op=1
22/3/2024;IC-FMC-UCP-100011-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO PRODUCCION DE ACTIVIDADES ARTISTICAS PARA EL MCA;6640,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=7fJ90GiehIEDGo2xwSiwAUyuI1dFnYuLP4XgeoK5tjA,&op=1
22/3/2024;IC-FMC-UCP-100012-ODC-2024;Infima Cuantia ;"PRESTACION DEL SERVICIO DE DESRATIZACION Y DESINSECTACION DE LAS AREAS INTERNAS Y EXTERNAS DE
YAKU PARQUE MUSEO DEL AGUA";2480,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Uf05kFvKTwhL0O3bOQkKOS7VO30gc8TyeK1o33KgXqI,&op=1
26/3/2024;IC-FMC-UCP-100013-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE LAVADO DE VESTUARIO DE LOS PERSONAJES DEL MUSEO DEL CARMEN ALTO;389,80;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=ATGP8R1eJ4FwjeSgR4L4szj7apM3o7lmv7M2Zsro0Ls,&op=1
2024-03-26;IC-FMC-UCP-100014-ODC-2024;Infima Cuantia ;SERVICIO DE REEMPLAZO DE CABLEADO E INSTALACION DE MANGUERA DE EXTERIORES REFORZADA PARA EL AREA DE BOLETERIA DEL MIC;800,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=lIycMR6E4F00iFuzPcEOYN7zXHeD6y-HDmtzWeIjV5k,&op=1
2024-03-26;IC-FMC-UCP-100015-ODC-2024;Infima Cuantia ;PRESTACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO, INCLUYE REPOSICION DE VIDRIOS Y DE BOMBAS DE APERTURA DE LAS PUERTAS DEL MIC;2980,00;Ejecucion de Orden de Compra;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=CrdUuLnn_LzNRzx5XMoF0-XZz9eYlJXmP6oP_K_g85I,&op=1
2024-03-04;CATE-FMC-2024-002;Catalogo Electronico;PROVISION DE MOBILIARIO PARA LOS ESPACIOS ADMINISTRADOS POR LA FUNDACION MUSEOS DE LA CIUDAD EN CATALOGO ELECTRONICO;10634,54;Revisada;https://fundacionmuseosquito.gob.ec/lotaip/2024/PAC/MATRIZ-CE-LITIART7LOTAIP-signed-signed_2-signed.pdf?_t=1713880966
