Tipo;Fecha de suscripci�n ;Objeto;Nombre de la organizacion, persona natural o persona juridica ;Plazo de duraci�n ;Enlace para descargar el convenio 
CONVENIO MARCO DE COOPERACION;2024-03-01;Establecer un marco de cooperacion entre la Fundacion Museos de la Ciudad y el artista Oscar Vinicio Santillan Fiallo que permita el desarrollo e implementacion de actividades que beneficien a ambas partes, desde el interes mutuo para contribuir a la comunidad y su desarrollo integral;ARTISTA OSCAR VINICIO SANTILLAN FIALLO;13 MESES;https://fundacionmuseosquito.gob.ec/lotaip/2024/00.archivos/18/001%20conv.pdf?_t=1713897022
CONVENIO DE COPERACION INTERISTITUCIONAL;2024-03-13;Cooperacion en beneficios que permita, el Intercambio de exposiciones itinerantes, Coordinacion de programas de residencias artisticas, Procesos colaborativos en investigaciones, productos museologicos, Programas de capacitaciones conjuntos para fortalecer un nuevo e importante canal de difusion de los museos;MUSEO ANTROPOLOGIVOV DE ARTE CONTEMPORANEO ;12 MESES;https://fundacionmuseosquito.gob.ec/lotaip/2024/00.archivos/18/002.pdf?_t=1713884538
CONVENIO MARCO DE COOPERACION;2024-03-20;LLevar un convenio marco de cooperacion, para iniciativas para la reinsecion;FUNDACION INICIATIVAS PARA LA REINSERCION;12 MESES;https://fundacionmuseosquito.gob.ec/lotaip/2024/00.archivos/18/003.pdf?_t=1713884538
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
