Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;
1;RESPONSABLE DE RELACIONES INTERINSTITUCIONALES Y GESTION DE CONVENIOS;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
2;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
3;RESPONSABLE DE SISTEMA DE MUSEOS QUITO;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
4;RESPONSABLE DE RESERVA;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
5;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4;1100.00;13200.00;91,67;38,33;0.00;0.00;130.00;
6;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3;850.00;10200.00;70,83;38,33;0.00;0.00;109,16;
7;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
8;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
9;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
10;AUXILIAR DE SALA;CODIGO DEL TRABAJO;71.00.00;1;550.00;6600.00;45,83;38,33;0.00;0.00;84,16;
11;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3;850.00;10200.00;70,83;38,33;0.00;0.00;109,16;
12;ANALISTA DE OPERACIONES;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
13;COORDINADOR DE MUSEOS Y CENTROS CULTURALES;CODIGO DEL TRABAJO;71.00.00;10;2400.00;28800.00;200.00;38,33;0.00;0.00;238,33;
14;ANALISTA DE SISTEMAS;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
15;INVESTIGADOR;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
16;TECNICO DE SISTEMAS DE MUSEOS QUITO;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
17;TECNICO DE COMUNICACION;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
18;RESPONSABLE DE EXPOSICIONES Y PROGRAMAS PUBLICOS;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
19;RESPONSABLE DE MUSEOLOGIA EDUCATIVA;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
20; ANALISTA JURIDICO INTERINSTITUCIONAL;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
21;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3;850.00;10200.00;70,83;38,33;0.00;0.00;109,16;
22;AUXILIAR ADMINISTRATIVO;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
23;ASISTENTE DE APOYO ADMINISTRATIVO;CODIGO DEL TRABAJO;71.00.00;2;700.00;8400.00;58,33;38,33;0.00;0.00;96,66;
24;MEDIADOR EDUCATIVO (1/2 TIEMPO);CODIGO DEL TRABAJO;71.00.00;3;425.00;5100.00;35,42;19.17;0.00;0.00;54,59;
25;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4;1100.00;13200.00;91,67;38,33;0.00;0.00;130.00;
26;TECNICO EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
27;TECNICO DE MUSEOGRAFIA;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
28;MEDIADOR EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;3;850.00;10200.00;70,83;38,33;0.00;0.00;109,16;
29;TECNICO EDUCATIVO;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
30;SUPERVISOR DE MEDIACION;CODIGO DEL TRABAJO;71.00.00;4;1100.00;13200.00;91,67;38,33;0.00;0.00;130.00;
31;ANALISTA DE PLANIFICACION;CODIGO DEL TRABAJO;71.00.00;5;1200.00;14400.00;100.00;38,33;0.00;0.00;138,33;
32;RESPONSABLE DE MUSEOLOGIA EDUCATIVA;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
33;AUXILIAR DE SERVICIOS GENERALES;CODIGO DEL TRABAJO;71.00.00;1;500.00;6000.00;41,67;38,33;0.00;0.00;80.00;
34;RESPONSABLE DE SEGURIDAD Y SALUD OCUPACIONAL;CODIGO DEL TRABAJO;71.00.00;7;1600.00;19200.00;133,33;38,33;0.00;0.00;171,66;
