Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
7101061700001;EGRESOS EN PERSONAL;SALARIOS UNIFICADOS;2.842.101,82;54.088,18;2.896.190,00;0,00;231.805,00;231.805,00;0,00;2.664.385,00;0,00;231.805,00;8,00%
7102031700001;EGRESOS EN PERSONAL;DECIMOTERCER SUELDO;240.150,00;639,88;240.789,88;0,00;19.752,40;19.752,40;0,00;221.037,48;0,00;19.752,40;8,20%
7102041700001;EGRESOS EN PERSONAL;DECIMOCUARTO SUELDO;106.875,00;-4.577,36;102.297,64;0,00;8.303,59;8.303,59;0,00;93.994,05;0,00;8.303,59;8,12%
7103061700001;EGRESOS EN PERSONAL;ALIMENTACION;0,00;5.069,11;5.069,11;0,00;51,00;51,00;0,00;5.018,11;0,00;51,00;1,01%
7105091700001;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;772,88;8.447,28;9.220,16;0,00;4.202,04;4.202,04;0,00;5.018,12;0,00;4.202,04;45,57%
7105121700001;EGRESOS EN PERSONAL;SUBROGACION;0,00;12.824,48;12.824,48;0,00;666,67;666,67;0,00;12.157,81;0,00;666,67;5,20%
7105131700001;EGRESOS EN PERSONAL;ENCARGOS;0,00;12.977,81;12.977,81;0,00;820,00;820,00;0,00;12.157,81;0,00;820,00;6,32%
7106011700001;EGRESOS EN PERSONAL;APORTE PATRONAL;354.151,50;3.495,43;357.646,93;0,00;29.103,16;29.103,16;0,00;328.543,77;0,00;29.103,16;8,14%
7106021700001;EGRESOS EN PERSONAL;FONDO DE RESERVA;240.053,94;-45.437,04;194.616,90;0,00;14.958,46;14.958,46;0,00;179.658,44;0,00;14.958,46;7,69%
7301011700001;BIENES Y SERVICIOS PARA INVERSION;AGUA POTABLE;20.000,00;0,00;20.000,00;0,00;20.000,00;0,00;0,00;0,00;20.000,00;0,00;0,00%
7301041700001;BIENES Y SERVICIOS PARA INVERSION;ENERGIA ELECTRICA;55.000,00;0,00;55.000,00;0,00;55.000,00;0,00;0,00;0,00;55.000,00;0,00;0,00%
7301051700001;BIENES Y SERVICIOS PARA INVERSION;TELECOMUNICACIONES;36.278,98;14.552,71;50.831,69;0,00;18.552,70;2.595,74;2.595,74;32.278,99;15.956,96;0,00;5,11%
7302011700001;BIENES Y SERVICIOS PARA INVERSION;TRANSPORTE DE PERSONAL;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;0,00;0,00;0,00%
7302021700001;BIENES Y SERVICIOS PARA INVERSION;FLETES Y MANIOBRAS;4.700,00;0,00;4.700,00;0,00;0,00;0,00;0,00;4.700,00;0,00;0,00;0,00%
7302031700001;BIENES Y SERVICIOS PARA INVERSION;ALMACE EMBALAJE ENVASE DESENVASE Y RECARGA EXTINTORES;2.800,00;0,00;2.800,00;0,00;0,00;0,00;0,00;2.800,00;0,00;0,00;0,00%
7302041700001;BIENES Y SERVICIOS PARA INVERSION;EDICION, IMPRES,..., FILMACION E IMAGENES SATELITALES;112.365,45;0,00;112.365,45;0,00;4.177,44;0,00;0,00;108.188,01;4.177,44;0,00;0,00%
7302051700001;BIENES Y SERVICIOS PARA INVERSION;ESPECTACULOS CULTURALES Y SOCIALES;399.250,78;0,00;399.250,78;28.000,00;54.900,00;0,00;0,00;316.350,78;54.900,00;0,00;0,00%
7302081700001;BIENES Y SERVICIOS PARA INVERSION;SERVICIO DE SEGURIDAD Y VIGILANCIA;816.106,91;-37.308,85;778.798,06;0,00;753.323,64;0,00;0,00;25.474,42;753.323,64;0,00;0,00%
7302091700001;BIENES Y SERVICIOS PARA INVERSION;SERVIC ASEO,�,DESECHO CONTA, RECUP Y CLASIF M RECICLA;15.912,00;44,80;15.956,80;968,80;0,00;0,00;0,00;14.988,00;0,00;0,00;0,00%
7302101700001;BIENES Y SERVICIOS PARA INVERSION;SERVICIO DE GUARDERIA;0,00;12.259,48;12.259,48;0,00;101,68;101,68;101,68;12.157,80;0,00;0,00;0,83%
